taskID_authorID,R000,R001,R002,R003,R004,R005,R006,R007,R008,R009,R010,R011,R012,R013,R014,R015,R016,R017,R018,R019,R020,R021,R022,R023,R024,R025,R026,R027,R028,R029,R030,R031,R032,R033,R034,R035,R036,R037,R038,R039,R040,R041,R042,R043,R044,R045,R046,R047,R048,R049,R050,R051,R052,R053,R054,R055,R056,R057,R058,R059,R060,R061,R062,R063,R064,R065,R066,R067,R068,R069,R070,R071,R072,R073,R074,R075,R076,R077,R078,R079,R080,R081,R082,R083,R084,R085,R086
T000_A002,,,,3,,,4,,4,,4,,4,,,3,,,,3,3,,,,,,,,,,,,,4,,,,,,,,,,3,,,4,4,,,,,,4,,3,,,,4,5,,,,,,,,4,,,4,3,,,4,2,,,,3,3,,,4,4,
T000_A004,,2,,3,,,,,3,,2,,4,5,,,,,,2,1,,,,,,,,,,,,,3,,3,,,4,2,,,,3,,,,,,,,4,,,,3,,,,3,3,4,,,,,,,3,,,,3,,,3,,,,4,,3,,4,,2,
T000_A006,,,,4,,,,,4,,3,,4,,,,,,,3,2,,,,,,,,,,,,,4,,,,,,,,,,,,,,4,,,,,1,4,,5,3,,,4,3,,,,4,,,,3,,,,5,3,5,5,,,,4,3,4,,,3,2,
T000_A008,,,,4,,,,4,3,,3,,4,,,,,,,4,4,,,3,,3,,,,,,,,4,3,3,,,,,,,,,5,,,5,,,,,,,,5,,,,5,4,4,,,,,,,4,,,,3,,,3,,,,,,3,,,4,4,3
T000_A010,,,,1,,,,,,,3,,3,,,2,,,,3,1,,3,,,,2,,,,2,,,4,,,,,,,,,,,,,,3,4,,,3,4,1,,1,,,,4,1,4,,,,,,,2,,,,1,,,,,,,,3,2,,1,,3,
T000_A012,,3,,4,,,,,4,,5,,3,3,,,,,,2,2,,,,,,,,,,,,,4,,2,,,4,2,,,,4,,,,,,,,3,,,,2,,,,3,5,4,,,,,,,4,,,,3,,,5,,,,4,,4,,5,,2,
T000_A016,,,,1,,,,1,1,2,2,,3,,,,,,,2,1,,,,,,,,,,,,,3,,1,,,,,,,,,,,,2,,,2,2,,1,,1,,,,1,1,4,,,,,,,2,,,,1,,,,,,,2,3,2,1,,,1,
T000_A019,,,,3,,,,,4,,4,2,3,,,2,,,,3,3,,,,,,,,,,,,,4,2,,,,,3,,,,3,,,,2,,,,,,,,2,,,,4,5,4,,,,,,,3,,,,2,,,5,,,,3,,2,,,5,2,3
T001_A000,,,,4,,,,,4,,3,,4,,,,,,,4,3,,,,,,,4,,,,3,,4,4,4,,,,,,,,3,,,,,,,5,,,,4,5,,,,5,5,,,,4,,,5,4,,,,3,,,4,,,,3,,3,,,,3,
T001_A001,,,,3,,,,,3,,5,,3,,,,,,,2,1,,,,,,,2,,,,2,,3,1,2,,,,,,,,2,,,,,,,3,,,,2,2,,,,2,2,,,,5,,,1,3,,,,4,,,5,,,,4,,2,,,,2,
T001_A002,,,,2,,,,,,2,4,,3,,,,,,,3,2,,,,4,,,,,,,,,4,,,,,,,4,,,3,,,,4,,,,4,,,,2,,,,4,3,4,,,,2,,,3,,4,,2,,,3,,,,4,,3,,2,,2,
T001_A003,,,,4,,,,,2,,3,,4,,,,,,,2,2,,,,,,,,,,,,,3,,,,,,,,,,,,,,3,,,,,5,2,,3,5,,,3,5,,,,3,,,,4,,,,2,4,5,5,,,,3,4,3,,,4,2,
T001_A005,,,,4,,,,3,2,,3,,4,,,,,,,3,2,,,4,,2,,,,,,,,4,3,2,,,,,,,,,4,,,3,,,,,,,,3,,,,4,2,4,,,,,,,3,,,,2,,,4,,,,,,3,,,5,3,3
T001_A009,,,,5,,,,,4,,3,,4,,,,,,,3,2,,,,,,,,,,,,,4,,,,,,,,,,,,,,4,,,,,5,3,,3,4,,,5,5,,,,5,,,,4,,,,4,3,3,4,,,,4,4,4,,,5,4,
T001_A010,,,,1,,,,,,2,2,,4,,,,,,,2,2,,,,1,,,,,,,,,4,,,,,,,5,,,3,,,,3,,,,3,,,,2,,,,3,3,4,,,,2,,,3,,3,,1,,,5,,,,3,,2,,2,,2,
T001_A011,,,4,4,,,,,,,4,,4,5,,,4,5,,4,4,,,,,,,,,,,,,4,,,,,5,4,,,,,,,4,5,,,,,,,,5,,4,,5,5,,,,,,,3,4,,,,3,,,,,,,4,,4,,4,,3,
T001_A013,,,,4,,,,,,4,4,,4,,,,,,,3,3,,,,4,,,,,,,,,3,,,,,,,3,,,3,,,,4,,,,5,,,,5,,,,5,4,4,,,,4,,,3,,3,,4,,,3,,,,3,,5,,4,,4,
T001_A014,,,,3,,,,,,5,4,,4,,,,,,,4,2,,,,4,,,,,,,,,3,,,,,,,3,,,3,,,,4,,,,4,,,,4,,,,3,4,4,,,,3,,,3,,4,,3,,,4,,,,3,,4,,3,,4,
T001_A018,,,,3,,,,3,2,3,3,,4,,,,,,,3,3,,,,,,,,,,,,,4,,3,,,,,,,,,,,,3,,,3,4,,4,,2,,,,2,4,4,,,,,,,3,,,,3,,,,,,,2,4,3,2,,,3,
T001_A019,,,,4,,,,,4,,4,,4,,,,,2,,2,4,,,,,,,,5,,,,,3,,2,,,,3,,,,2,,,,,4,5,,,,3,,4,,,,2,4,4,,,4,,,,3,,,,2,,,,,,,3,,4,,,,4,
T002_A001,,,,3,,,,,,,4,,4,,3,,,3,,2,2,,,,,,,,,,,,3,4,,,,,2,,,,,1,,,3,3,,2,,,,,,3,,,,2,4,4,,,,,,,3,,3,,3,,,5,,,,,3,3,,,,2,
T002_A003,,3,,5,,,,3,3,,3,,4,,,,,,,3,3,,,,,,,,,,,,,3,,,,3,3,,,,,,,4,,3,,,,,,4,,4,,,,3,4,4,,,,,,3,3,,,,3,,,5,,,,,,3,,,5,3,
T002_A005,,4,,4,,,,4,3,,4,,3,,,,,,,4,2,,,,,,,,,,,,,3,,,,2,2,,,,,,,3,,4,,,,,,3,,4,,,,4,4,4,,,,,,3,3,,,,5,,,3,,,,,,4,,,5,3,
T002_A006,,,,4,,4,,,3,,5,,3,,,,,,,4,4,,,,,,,,,,,,,4,,4,,,2,,,,4,,,,5,4,,,,,,3,,5,,,,3,4,,,,,,,5,4,,,,4,,,5,,,,3,,4,,,3,2,
T002_A007,,,,4,,,,,,,4,,4,,2,,,3,,3,3,,,,,,,,,,,,4,4,,,,,5,,,,,2,,,3,4,,4,,,,,,5,,,,5,5,4,,,,,,,4,,3,,4,,,5,,,,,3,3,,,,3,
T002_A008,,,,3,,,,3,4,,4,,4,,,,,,,4,4,,,,,,,,,,,,,4,,,,,,,,5,4,,,,,,2,,5,,,5,,4,,,,5,4,,,,,,,,3,5,,,4,,,5,,,,3,,4,,,5,2,3
T002_A009,,,,4,,,,,3,,4,,4,,,,,,,3,3,,,,,,,5,,,,5,,4,4,3,,,,,,,,3,,,,,,,2,,,,5,5,,,,5,3,,,,5,,,4,3,,,,4,,,4,,,,3,,3,,,,3,
T002_A010,4,2,,2,3,,,,2,,3,,4,,,,,,,2,2,,,,,2,,,,3,,,,4,,2,,,,,,,,,,,,3,,,,,,3,,1,,2,,2,3,,,,3,,,,3,,,,1,,,4,,,,,,2,,,,2,
T002_A011,,,,3,,,,3,3,,4,,4,,,,,,,3,2,,,,,,,,,,,,,4,,,,,,,,4,3,,,,,,3,,4,,,2,,3,,,,5,5,,,,,,,,4,5,,,4,,,4,,,,2,,3,,,5,3,4
T002_A012,,,,2,,,,2,3,,4,,4,,,,,,,4,3,,,4,,2,,,,,,,,4,3,3,,,,,,,,,4,,,4,,,,,,,,3,,,,5,2,4,,,,,,,3,,,,3,,,5,,,,,,2,,,5,3,3
T002_A013,,,,4,,,,,4,,3,,4,,,,,2,,4,2,,,,,,,,1,,,,,3,,3,,,,3,,,,4,,,,,4,4,,,,4,,3,,,,5,4,4,,,4,,,,4,,,,4,,,,,,,4,,5,,,,3,
T002_A015,,,,3,,,,,2,,3,3,3,,,5,,,,3,2,,,,,,,,,,,,,4,3,,,,,3,,,,3,,,,3,,,,,,,,4,,,,5,5,4,,,,,,,4,,,,4,,,4,,,,3,,4,,,4,3,3
T002_A016,,,,2,,,,,3,,3,3,3,,,3,,,,3,3,,,,,,,,,,,,,4,1,,,,,2,,,,3,,,,3,,,,,,,,2,,,,2,1,4,,,,,,,3,,,,2,,,4,,,,3,,2,,,5,2,3
T003_A004,,,,2,,,,,,,3,,3,,,,,,,3,3,2,,,,,,,,,,,,3,,3,,,,,,,,3,,,,3,,3,,4,,2,,3,,,,3,3,4,,4,,,,3,3,,,,3,,,,,,,4,,3,,,3,3,
T003_A005,,,,3,,,,,,,5,,4,,,,,,,3,2,,,,,,,,,,,,,4,,4,,,,3,,,3,3,5,,,2,,,,,,,,5,,,,3,3,,3,,,,,4,4,,,,4,,,3,,,,3,,5,,3,3,3,
T003_A009,,4,,5,,,,,3,,4,,4,2,,,,,,4,3,,,,,,,,,,,,,4,,5,,,2,3,,,,3,,,,,,,,3,,,,5,,,,2,4,4,,,,,,,4,,,,4,,,3,,,,3,,4,,2,,4,
T003_A011,,2,,2,,,,,3,,4,,4,5,,,,,,4,3,,,,,,,,,,,,,3,,4,,,2,4,,,,3,,,,,,,,4,,,,4,,,,3,5,4,,,,,,,4,,,,3,,,3,,,,4,,3,,4,,4,
T003_A012,,,,2,,,,,5,,3,3,4,,,3,,,,4,3,,,,,,,,,,,,,3,2,,,,,3,,,,3,,,,4,,,,,,,,3,,,,5,5,4,,,,,,,4,,,,2,,,4,,,,4,,2,,,5,3,4
T003_A014,,,,4,,,,,3,,3,,3,,,,,,,4,4,,,,,,,4,,,,3,,2,3,3,,,,,,,,3,,,,,,,2,,,,3,5,,,,4,3,,,,5,,,2,3,,,,5,,,4,,,,5,,3,,,,3,
T003_A015,,,,4,,,,,3,,3,,3,,,,,,,3,2,,,,,,,3,,,,4,,3,4,5,,,,,,,,3,,,,,,,3,,,,4,4,,,,4,2,,,,5,,,4,3,,,,4,,,3,,,,4,,4,,,,4,
T003_A016,,,,3,,,,4,2,3,3,,4,,,,,,,3,3,,,,,,,,,,,,,4,,3,,,,,,,,,,,,3,,,3,3,,2,,4,,,,3,1,4,,,,,,,3,,,,2,,,,,,,3,3,3,2,,,2,
T003_A017,,,,4,,,,,2,,3,,3,,,,,,,2,2,,,,,,,,,,,,,4,,,,,,,,,,,,,,4,,,,,4,2,,3,5,,,4,2,,,,3,,,,3,,,,3,3,5,4,,,,4,3,3,,,3,2,
T003_A018,,,,4,,,,,4,,3,3,3,,,5,,,,3,3,,,,,,,,,,,,,4,3,,,,,3,,,,2,,,,3,,,,,,,,4,,,,4,4,4,,,,,,,4,,,,4,,,4,,,,4,,3,,,5,3,3
T003_A019,2,3,,4,4,,,,4,,3,,4,,,,,,,3,2,,,,,2,,,,4,,,,4,,3,,,,,,,,,,,,3,,,,,,3,,4,,4,,5,5,,,,5,,,,4,,,,2,,,5,,,,,,2,,,,3,
T004_A000,,,,4,,,,,,,3,,4,,,,,,,3,5,,,,,,,,,,,,,4,,3,5,,5,,,,,3,,,,,,,4,2,4,,,5,,,,5,4,,,,,,4,,4,,,,4,,,5,,,,3,,4,,3,5,3,
T004_A001,,,,2,,1,,,2,,5,,3,,,,,,,3,1,,,,,,,,,,,,,3,,2,,,3,,,,3,,,,3,2,,,,,,1,,2,,,,2,1,,,,,,,2,4,,,,3,,,5,,,,3,,2,,,3,2,
T004_A002,,,,4,,,,,,,3,,4,,,,,,,3,4,,,,,,,,,,,,,3,,2,,,,3,,,4,4,2,,,4,,,,,,,,3,,,,3,3,,3,,,,,4,4,,,,3,,,4,,,,3,,4,,3,4,4,
T004_A003,,,,3,,,3,,3,,3,,3,,,2,,,,3,2,,,,,,,,,,,,,3,,,,,,,,,,3,,,3,4,,,,,,3,,4,,,,2,3,,,,,,,,3,,,4,4,,,4,4,,,,3,3,,,3,3,
T004_A004,,,,5,,,,,4,,3,,4,,,,,3,,3,2,,,,,,,,2,,,,,4,,3,,,,3,,,,3,,,,,3,3,,,,3,,3,,,,4,3,4,,,3,,,,3,,,,4,,,,,,,3,,4,,,,3,
T004_A007,,,,4,,,,,,,4,,4,,3,,,4,,3,2,,,,,,,,,,,,4,3,,,,,3,,,,,2,,,3,4,,3,,,,,,5,,,,4,5,4,,,,,,,4,,3,,3,,,3,,,,,4,3,,,,3,
T004_A011,,,,4,,,,,4,,4,,3,,,,,2,,4,3,,,,,,,,1,,,,,3,,3,,,,4,,,,3,,,,,3,4,,,,4,,4,,,,3,4,4,,,3,,,,4,,,,3,,,,,,,4,,3,,,,3,
T004_A013,,,,5,,,,,4,,5,,3,,,,,2,,4,2,,,,,,,,2,,,,,3,,4,,,,4,,,,3,,,,,2,4,,,,3,,5,,,,5,3,4,,,5,,,,4,,,,4,,,,,,,3,,5,,,,4,
T004_A014,,,,4,,,,,,,4,,4,,,,,,,4,3,,,,,,,,,,,,,3,,4,,,,4,,,3,3,4,,,3,,,,,,,,4,,,,4,4,,3,,,,,4,3,,,,4,,,3,,,,3,,4,,4,3,3,
T004_A015,,,,5,,,4,,2,,4,,4,,,4,,,,3,2,,,,,,,,,,,,,4,,,,,,,,,,4,,,4,3,,,,,,2,,5,,,,3,2,,,,,,,,3,,,2,4,,,5,2,,,,3,4,,,3,2,
T005_A000,,,,4,,,,,,,4,,4,,,1,,,,3,4,,3,,,,4,,,,3,,,4,,,,,,,,,,,,,,4,3,,,2,3,3,,3,,,,4,4,4,,,,,,,3,,,,3,,,,,,,,2,4,,3,,3,
T005_A003,,,,2,,,,5,2,3,4,,4,,,,,,,3,2,,,,,,,,,,,,,4,,3,,,,,,,,,,,,3,,,3,4,,3,,4,,,,4,4,4,,,,,,,3,,,,3,,,,,,,4,2,3,5,,,3,
T005_A004,,,,3,,,,,,,3,,4,,,,,,,3,4,,,,,,,,,,,,,4,,2,,,,4,,,4,3,4,,,3,,,,,,,,3,,,,3,3,,4,,,,,3,3,,,,3,,,4,,,,3,,2,,2,4,2,
T005_A009,,,,5,,,,,4,,3,,3,,,,,4,,2,3,,,,,,,,2,,,,,3,,1,,,,1,,,,3,,,,,2,2,,,,2,,1,,,,4,3,4,,,3,,,,3,,,,1,,,,,,,3,,2,,,,1,
T005_A012,3,5,,3,4,,,,5,,5,,4,,,,,,,5,4,,,,,4,,,,3,,,,3,,4,,,,,,,,,,,,5,,,,,,4,,5,,5,,4,5,,,,5,,,,3,,,,5,,,4,,,,,,2,,,,5,
T005_A017,,,,2,,3,,,2,,2,,3,,,,,,,3,1,,,,,,,,,,,,,4,,2,,,4,,,,2,,,,3,3,,,,,,2,,3,,,,4,2,,,,,,,4,2,,,,2,,,3,,,,4,,3,,,3,2,
T006_A000,,,,5,,5,,,3,,3,,4,,,,,,,4,3,,,,,,,,,,,,,3,,4,,,3,,,,3,,,,3,3,,,,,,4,,5,,,,3,3,,,,,,,1,3,,,,4,,,3,,,,3,,4,,,3,3,
T006_A001,,,,5,,,,,,,5,,4,,,,,,,3,2,,,,,,,,,,,,,4,,3,,,,3,,,3,3,2,,,4,,,,,,,,4,,,,4,2,,1,,,,,2,4,,,,4,,,4,,,,4,,3,,3,3,2,
T006_A002,,,,4,,,,,,,4,,4,,,3,,,,4,5,,4,,,,2,,,,3,,,4,,,,,,,,,,,,,,3,4,,,4,3,5,,3,,,,4,5,3,,,,,,,3,,,,3,,,,,,,,2,2,,3,,3,
T006_A003,,,,3,,,,,,,4,,4,,,,,,,3,4,,,,,,,,,,,,,4,,2,5,,3,,,,,3,,,,,,,2,5,4,,,3,,,,3,4,,,,,,4,,2,,,,3,,,3,,,,3,,2,,3,4,3,
T006_A004,,,,3,,,,,,,4,,4,,,,,,,3,2,,,,,,,,,,,,,4,,2,,,,3,,,3,3,4,,,3,,,,,,,,3,,,,3,4,,3,,,,,3,3,,,,3,,,5,,,,3,,3,,2,3,3,
T006_A006,,,,3,,,,,,,5,,3,,,,,,,3,4,,,,,,,,,,,,,3,,4,3,,2,,,,,4,,,,,,,5,3,2,,,5,,,,2,3,,,,,,4,,3,,,,5,,,4,,,,4,,4,,4,3,3,
T006_A009,,,,5,,,,,,,4,,4,,,4,,,2,3,3,,,,,3,5,,,,,,,3,,,,,,,,,,,,,,4,,,,,,,,5,,,4,5,3,3,,,,,,,4,,3,,4,,,5,,4,4,,,4,3,,,3,
T006_A010,,,,1,,,,,,,3,,3,,,,,,,2,3,,,,,,,,,,,,,4,,1,,,,2,,,3,3,1,,,3,,,,,,,,1,,,,3,3,,4,,,,,4,2,,,,1,,,3,,,,2,,1,,1,3,3,
T006_A011,,2,,4,,,,5,3,,3,,3,,,,,,,3,4,,,,,,,,,,,,,4,,,,3,3,,,,,,,5,,3,,,,,,2,,3,,,,2,2,3,,,,,,4,3,,,,2,,,5,,,,,,3,,,5,2,
T006_A013,,,,4,,,4,,4,,4,,4,,,4,,,,4,2,,,,,,,,,,,,,3,,,,,,,,,,4,,,3,4,,,,,,5,,5,,,,3,4,,,,,,,,4,,,3,5,,,5,3,,,,2,4,,,4,3,
T006_A016,,,,1,,,,,,,2,,3,,,,,,,2,2,4,,,,,,,,,,,,4,,1,,,,,,,,3,,,,3,,1,,1,,4,,1,,,,1,1,3,,2,,,,3,2,,,,1,,,,,,,2,,2,,,3,1,
T006_A019,,,,2,,,,,,,3,,3,,4,,,3,,3,2,,,,,,,,,,,,3,3,,,,,2,,,,,1,,,3,3,,4,,,,,,2,,,,2,4,3,,,,,,,3,,3,,2,,,4,,,,,2,1,,,,1,
T007_A004,,,,4,,4,,,3,,5,,3,,,,,,,3,2,,,,,,,,,,,,,4,,2,,,3,,,,3,,,,4,3,,,,,,4,,3,,,,3,4,,,,,,,4,4,,,,4,,,3,,,,3,,3,,,4,3,
T007_A005,,4,,3,,,,3,4,,3,,3,,,,,,,3,2,,,,,,,,,,,,,4,,,,2,4,,,,,,,3,,4,,,,,,4,,4,,,,3,3,3,,,,,,4,4,,,,4,,,4,,,,,,4,,,3,3,
T007_A006,,,,2,,,,2,3,,4,,4,,,,,,,4,1,,,,,,,,,,,,,3,,,,,,,,5,4,,,,,,4,,4,,,3,,3,,,,2,4,,,,,,,,4,3,,,4,,,4,,,,4,,2,,,4,3,3
T007_A007,,,,4,,,,3,2,,4,,4,,,,,,,3,3,,,5,,2,,,,,,,,3,2,3,,,,,,,,,5,,,4,,,,,,,,3,,,,4,4,3,,,,,,,3,,,,2,,,5,,,,,,3,,,3,3,3
T007_A008,,4,,3,,,,,3,,4,,4,4,,,,,,4,2,,,,,,,,,,,,,4,,2,,,5,4,,,,2,,,,,,,,2,,,,3,,,,3,4,3,,,,,,,3,,,,3,,,3,,,,3,,5,,3,,3,
T007_A009,,3,,4,,,,4,3,,3,,4,,,,,,,3,3,,,,,,,,,,,,,4,,,,4,2,,,,,,,5,,4,,,,,,3,,4,,,,3,3,3,,,,,,3,4,,,,4,,,5,,,,,,3,,,3,3,
T007_A012,,4,,3,,,,4,4,,3,,4,,,,,,,4,4,,,,,,,,,,,,,4,,,,5,5,,,,,,,5,,4,,,,,,2,,3,,,,5,5,3,,,,,,5,4,,,,2,,,5,,,,,,2,,,5,3,
T007_A014,,,,3,,,,,2,,3,,3,,,,,,,3,2,,,,,,,2,,,,3,,3,3,3,,,,,,,,2,,,,,,,4,,,,2,4,,,,4,2,,,,5,,,2,3,,,,5,,,3,,,,5,,5,,,,2,
T007_A016,,,,4,,,,,,,3,,4,,,,,,,3,4,4,,,,,,,,,,,,3,,2,,,,,,,,3,,,,3,,4,,4,,3,,2,,,,5,5,3,,4,,,,2,3,,,,2,,,,,,,4,,2,,,5,3,
T007_A018,,,,4,,,,,,4,3,,4,,,,,,,2,3,,,,4,,,,,,,,,4,,,,,,,3,,,3,,,,3,,,,3,,,,5,,,,4,3,3,,,,3,,,3,,3,,2,,,3,,,,3,,4,,4,,2,
T008_A000,,,,5,,4,,,4,,4,,3,,,,,,,3,3,,,,,,,,,,,,,4,,5,,,2,,,,3,,,,4,4,,,,,,3,,3,,,,5,3,,,,,,,4,3,,,,3,,,4,,,,3,,4,,,4,3,
T008_A002,,,,3,,3,,,4,,3,,4,,,,,,,2,1,,,,,,,,,,,,,4,,2,,,2,,,,2,,,,3,4,,,,,,3,,3,,,,3,3,,,,,,,3,3,,,,2,,,3,,,,2,,3,,,4,3,
T008_A004,,,,3,,,,2,2,,3,,3,,,,,,,2,2,,,,,,,,,,,,,4,,,,,,,,3,3,,,,,,2,,3,,,2,,3,,,,3,4,,,,,,,,3,3,,,3,,,5,,,,3,,3,,,3,3,3
T008_A005,,,,4,,,,,,,4,,3,,,,,,,4,1,3,,,,,,,,,,,,4,,2,,,,,,,,3,,,,4,,3,,2,,4,,5,,,,3,3,2,,3,,,,4,3,,,,5,,,,,,,4,,4,,,3,1,
T008_A010,,,,2,,,,,2,,3,,3,,,,,3,,3,2,,,,,,,,3,,,,,4,,2,,,,2,,,,3,,,,,4,2,,,,4,,2,,,,3,3,2,,,3,,,,3,,,,1,,,,,,,4,,2,,,,2,
T008_A015,,,,3,,,,3,3,,3,,3,,,,,,,3,1,,,,,,,,,,,,,3,,,,,,,,5,3,,,,,,1,,3,,,2,,5,,,,2,2,,,,,,,,3,2,,,4,,,5,,,,4,,4,,,3,2,3
T008_A016,,,,2,,,,4,2,,3,,4,,,,,,,4,4,,,3,,2,,,,,,,,3,2,2,,,,,,,,,4,,,3,,,,,,,,2,,,,4,4,2,,,,,,,3,,,,2,,,4,,,,,,2,,,4,3,3
T008_A017,,,,4,,,,,,,4,,4,,,,,,,3,1,3,,,,,,,,,,,,3,,3,,,,,,,,3,,,,4,,3,,5,,3,,4,,,,4,3,2,,2,,,,3,4,,,,3,,,,,,,5,,4,,,3,3,
T008_A019,,,,3,,,,,,,4,,4,,,,,,,3,4,,,,,,,,,,,,,3,,1,1,,4,,,,,2,,,,,,,2,2,2,,,3,,,,5,5,,,,,,4,,3,,,,2,,,3,,,,4,,2,,2,5,3,
T009_A000,,,,5,,,,4,3,,4,,4,,,,,,,4,3,,,4,,2,,,,,,,,3,4,4,,,,,,,,,2,,,3,,,,,,,,5,,,,2,5,3,,,,,,,3,,,,4,,,4,,,,,,3,,,3,3,3
T009_A001,,,,3,,,,2,3,4,5,,3,,,,,,,3,3,,,,,,,,,,,,,3,,2,,,,,,,,,,,,3,,,3,3,,4,,2,,,,2,2,4,,,,,,,4,,,,3,,,,,,,3,3,3,3,,,2,
T009_A003,,,,2,,,,,3,,2,,3,,,,,,,3,2,,,,,,,3,,,,3,,3,2,1,,,,,,,,2,,,,,,,1,,,,1,1,,,,2,2,,,,3,,,2,3,,,,1,,,5,,,,2,,2,,,,2,
T009_A006,,,,5,,,,,,,3,,4,,,,,,,4,2,,,,,,,,,,,,,4,,3,4,,2,,,,,3,,,,,,,4,3,4,,,3,,,,2,3,,,,,,4,,3,,,,4,,,4,,,,4,,2,,3,3,3,
T009_A010,,,,2,,,,2,2,,3,,3,,,,,,,3,2,,,,,,,,,,,,,3,,,,,,,,2,2,,,,,,4,,3,,,4,,1,,,,2,2,,,,,,,,3,4,,,1,,,2,,,,4,,2,,,5,2,4
T009_A011,,,,3,,,,,,4,5,,4,,,,,,,3,2,,,,4,,,,,,,,,4,,,,,,,5,,,4,,,,2,,,,4,,,,4,,,,5,3,4,,,,4,,,4,,4,,2,,,4,,,,4,,4,,4,,4,
T009_A013,,,,5,,,,,,,3,,4,,,,,,,4,4,,,,,,,,,,,,,4,,4,,,,3,,,3,4,4,,,5,,,,,,,,5,,,,3,5,,2,,,,,2,4,,,,4,,,3,,,,5,,4,,4,4,4,
T009_A016,,4,,3,,,,3,4,,3,,4,,,,,,,3,4,,,,,,,,,,,,,3,,,,4,4,,,,,,,3,,3,,,,,,4,,2,,,,3,4,4,,,,,,5,3,,,,3,,,3,,,,,,2,,,4,3,
T009_A017,,,,5,,,,,,,3,,3,,,2,,,3,3,2,,,,,2,4,,,,,,,3,,,,,,,,,,,,,,4,,,,,,,,3,,,3,4,4,4,,,,,,,3,,4,,4,,,3,,4,3,,,3,3,,,2,
T009_A018,,,,5,,,,4,3,4,4,,4,,,,,,,4,4,,,,,,,,,,,,,3,,4,,,,,,,,,,,,4,,,3,5,,3,,5,,,,5,4,4,,,,,,,3,,,,3,,,,,,,3,2,4,3,,,3,
T010_A002,2,2,,1,2,,,,4,,3,,4,,,,,,,3,4,,,,,2,,,,4,,,,4,,1,,,,,,,,,,,,3,,,,,,4,,3,,3,,5,5,,,,5,,,,3,,,,1,,,5,,,,,,2,,,,2,
T010_A005,,4,,5,,,,,3,,4,,4,2,,,,,,3,2,,,,,,,,,,,,,4,,5,,,3,4,,,,3,,,,,,,,3,,,,5,,,,4,4,3,,,,,,,3,,,,4,,,4,,,,3,,3,,5,,4,
T010_A008,,,,2,,,,,,,3,,4,,3,,,3,,4,4,,,,,,,,,,,,5,4,,,,,4,,,,,2,,,5,5,,4,,,,,,5,,,,5,5,3,,,,,,,4,,3,,3,,,5,,,,,3,2,,,,4,
T010_A009,4,4,,4,4,,,,4,,3,,4,,,,,,,3,3,,,,,4,,,,3,,,,3,,5,,,,,,,,,,,,4,,,,,,2,,5,,3,,5,4,,,,5,,,,4,,,,4,,,5,,,,,,4,,,,4,
T010_A013,,,,2,,,,5,2,,5,,3,,,,,,,2,4,,,4,,3,,,,,,,,4,3,3,,,,,,,,,1,,,3,,,,,,,,4,,,,2,3,3,,,,,,,3,,,,3,,,4,,,,,,3,,,3,1,3
T010_A014,,,5,5,,,,,,,4,,4,4,,,4,3,,3,3,,,,,,,,,,,,,3,,,,,4,3,,,,,,,4,4,,,,,,,,4,,3,,4,4,,,,,,,3,4,,,,5,,,,,,,3,,3,,3,,4,
T010_A015,,4,,5,,,,,3,,3,,4,4,,,,,,3,3,,,,,,,,,,,,,3,,4,,,3,3,,,,3,,,,,,,,4,,,,5,,,,5,3,3,,,,,,,3,,,,4,,,5,,,,3,,4,,2,,3,
T010_A016,,,2,1,,,,,,,4,,4,3,,,2,2,,2,4,,,,,,,,,,,,,3,,,,,3,2,,,,,,,4,3,,,,,,,,1,,2,,3,5,,,,,,,3,2,,,,1,,,,,,,3,,2,,2,,2,
T010_A017,,,,3,,,,,,3,3,,4,,,,,,,2,2,,,,3,,,,,,,,,3,,,,,,,4,,,3,,,,4,,,,5,,,,4,,,,3,3,3,,,,3,,,2,,4,,2,,,3,,,,3,,3,,3,,2,
T011_A000,,,,5,,5,,,3,,4,,3,,,,,,,4,3,,,,,,,,,,,,,3,,5,,,3,,,,3,,,,4,4,,,,,,4,,5,,,,5,4,,,,,,,3,4,,,,5,,,3,,,,3,,4,,,4,3,
T011_A002,,,,2,,,,,,,3,,3,,,,,,,2,4,,,,,,,,,,,,,3,,2,2,,3,,,,,2,,,,,,,1,3,3,,,2,,,,2,3,,,,,,4,,3,,,,2,,,4,,,,3,,2,,2,3,2,
T011_A006,2,4,,5,4,,,,3,,5,,3,,,,,,,3,2,,,,,3,,,,3,,,,3,,4,,,,,,,,,,,,4,,,,,,4,,2,,2,,4,3,,,,5,,,,3,,,,5,,,4,,,,,,4,,,,3,
T011_A007,,,,4,,,,3,3,,4,,4,,,,,,,4,2,,,4,,2,,,,,,,,4,4,3,,,,,,,,,4,,,3,,,,,,,,5,,,,5,4,3,,,,,,,4,,,,4,,,5,,,,,,4,,,4,3,3
T011_A008,,,,4,,,,5,4,5,4,,4,,,,,,,4,4,,,,,,,,,,,,,4,,3,,,,,,,,,,,,5,,,5,5,,4,,4,,,,5,5,4,,,,,,,4,,,,4,,,,,,,4,3,3,5,,,3,
T011_A010,,,,1,,,,,3,,2,,3,,,,,2,,3,2,,,,,,,,1,,,,,4,,1,,,,2,,,,3,,,,,4,2,,,,3,,1,,,,3,2,4,,,2,,,,2,,,,1,,,,,,,2,,3,,,,2,
T011_A011,,,,4,,,,4,3,,3,,4,,,,,,,4,3,,,,,,,,,,,,,4,,,,,,,,4,3,,,,,,4,,1,,,4,,3,,,,4,5,,,,,,,,3,4,,,4,,,5,,,,3,,4,,,3,3,4
T011_A012,,,,4,,,4,,5,,3,,4,,,3,,,,2,2,,,,,,,,,,,,,3,,,,,,,,,,2,,,3,4,,,,,,3,,3,,,,5,5,,,,,,,,4,,,4,3,,,5,4,,,,3,3,,,4,2,
T011_A014,,,,4,,,,,,,3,,3,,3,,,3,,3,2,,,,,,,,,,,,5,3,,,,,1,,,,,3,,,3,4,,4,,,,,,5,,,,5,5,4,,,,,,,4,,4,,4,,,3,,,,,4,4,,,,3,
T011_A017,,,,4,,,,,3,,3,,4,,,,,3,,3,3,,,,,,,,4,,,,,4,,3,,,,3,,,,4,,,,,4,3,,,,3,,2,,,,3,3,4,,,3,,,,3,,,,3,,,,,,,3,,3,,,,2,
T011_A018,,,4,5,,,,,,,3,,3,3,,,3,4,,2,4,,,,,,,,,,,,,3,,,,,3,4,,,,,,,3,4,,,,,,,,4,,3,,5,5,,,,,,,2,4,,,,4,,,,,,,3,,4,,3,,3,
T012_A000,,,,4,,,,,,,4,,4,,,,,,,4,4,,,,,,,,,,,,,4,,4,4,,4,,,,,3,,,,,,,4,5,4,,,4,,,,4,3,,,,,,3,,4,,,,3,,,5,,,,3,,3,,3,5,3,
T012_A001,,,,4,,,,4,3,3,4,,3,,,,,,,3,2,,,,,,,,,,,,,3,,3,,,,,,,,,,,,2,,,4,1,,2,,3,,,,3,2,4,,,,,,,4,,,,3,,,,,,,4,3,3,2,,,2,
T012_A002,,,,3,,,3,,4,,3,,3,,,3,,,,2,2,,,,,,,,,,,,,3,,,,,,,,,,2,,,4,4,,,,,,3,,1,,,,1,4,,,,,,,,3,,,3,2,,,4,3,,,,3,2,,,3,2,
T012_A003,,,,1,,,,,,,4,,3,,,,,,,2,3,,,,,,,,,,,,,4,,2,,,,2,,,4,2,2,,,2,,,,,,,,1,,,,2,3,,3,,,,,4,3,,,,2,,,4,,,,2,,2,,2,3,2,
T012_A004,,2,,1,,,,2,2,,2,,3,,,,,,,2,2,,,,,,,,,,,,,3,,,,3,3,,,,,,,5,,3,,,,,,1,,1,,,,2,1,4,,,,,,3,3,,,,1,,,4,,,,,,2,,,2,2,
T012_A005,,3,,4,,,,,4,,3,,3,2,,,,,,4,2,,,,,,,,,,,,,3,,4,,,4,4,,,,3,,,,,,,,4,,,,5,,,,5,3,4,,,,,,,3,,,,3,,,4,,,,3,,5,,3,,3,
T012_A006,,,,4,,,,,,,4,,4,,,5,,,3,4,3,,,,,4,4,,,,,,,3,,,,,,,,,,,,,,4,,,,,,,,4,,,4,5,4,4,,,,,,,4,,4,,4,,,3,,4,2,,,4,5,,,3,
T012_A007,,,,3,,,,,,,3,,3,,,3,,,,3,4,,3,,,,3,,,,3,,,3,,,,,,,,,,,,,,3,3,,,2,2,3,,3,,,,4,3,4,,,,,,,3,,,,3,,,,,,,,3,3,,3,,3,
T012_A010,,,,2,,,,,,,2,,3,,,3,,,2,2,3,,,,,2,2,,,,,,,3,,,,,,,,,,,,,,3,,,,,,,,2,,,2,1,1,4,,,,,,,2,,4,,1,,,4,,2,2,,,2,1,,,2,
T012_A011,,,,3,,,,,,4,4,,4,,,,,,,4,4,,,,4,,,,,,,,,3,,,,,,,4,,,3,,,,5,,,,4,,,,4,,,,3,5,4,,,,3,,,4,,3,,4,,,3,,,,4,,5,,4,,3,
T012_A012,,,,4,,,,,,,4,,4,,,3,,,4,3,4,,,,,4,5,,,,,,,4,,,,,,,,,,,,,,4,,,,,,,,5,,,3,5,5,4,,,,,,,4,,3,,4,,,4,,4,4,,,4,3,,,3,
T012_A013,,,,4,,,4,,3,,4,,4,,,2,,,,3,2,,,,,,,,,,,,,4,,,,,,,,,,4,,,5,3,,,,,,4,,5,,,,4,3,,,,,,,,4,,,4,4,,,3,2,,,,3,3,,,4,2,
T012_A014,,,,4,,,,4,3,,3,,4,,,,,,,4,3,,,4,,2,,,,,,,,4,2,3,,,,,,,,,2,,,2,,,,,,,,5,,,,2,5,4,,,,,,,4,,,,3,,,4,,,,,,4,,,5,2,3
T012_A017,,,,1,,,,1,1,,2,,3,,,,,,,2,1,,,3,,1,,,,,,,,4,1,1,,,,,,,,,1,,,3,,,,,,,,1,,,,1,1,4,,,,,,,2,,,,1,,,2,,,,,,2,,,3,2,4
T013_A000,,,,4,,,,,,,4,,4,,,2,,,,3,3,,3,,,,4,,,,3,,,4,,,,,,,,,,,,,,3,2,,,3,3,4,,4,,,,4,3,4,,,,,,,4,,,,4,,,,,,,,4,4,,3,,2,
T013_A001,,,,3,,,,,,,5,,3,,,,,,,2,1,2,,,,,,,,,,,,4,,3,,,,,,,,2,,,,3,,2,,2,,2,,1,,,,1,1,4,,1,,,,2,3,,,,3,,,,,,,4,,3,,,2,2,
T013_A002,,,,1,,,4,,3,,2,,3,,,1,,,,2,2,,,,,,,,,,,,,4,,,,,,,,,,1,,,3,2,,,,,,1,,1,,,,1,1,,,,,,,,3,,,3,1,,,4,2,,,,3,1,,,2,1,
T013_A003,,,,2,,,,3,2,,4,,3,,,,,,,2,3,,,,,,,,,,,,,4,,,,,,,,4,3,,,,,,2,,1,,,2,,3,,,,2,2,,,,,,,,4,5,,,3,,,3,,,,4,,2,,,4,2,4
T013_A006,,4,,5,,,,,3,,3,,4,3,,,,,,3,2,,,,,,,,,,,,,3,,4,,,3,4,,,,2,,,,,,,,2,,,,5,,,,3,3,4,,,,,,,4,,,,5,,,4,,,,4,,5,,3,,3,
T013_A008,,,,3,,,,,3,,3,4,3,,,4,,,,4,4,,,,,,,,,,,,,4,3,,,,,3,,,,3,,,,4,,,,,,,,3,,,,5,5,4,,,,,,,4,,,,3,,,3,,,,4,,3,,,5,3,4
T013_A009,,,,3,,,,,,,3,,3,,3,,,3,,3,3,,,,,,,,,,,,3,3,,,,,2,,,,,2,,,3,3,,3,,,,,,4,,,,5,4,4,,,,,,,4,,4,,3,,,4,,,,,3,4,,,,3,
T013_A018,,,,4,,,,,,,3,,4,,,2,,,5,3,3,,,,,4,4,,,,,,,4,,,,,,,,,,,,,,4,,,,,,,,4,,,2,3,4,4,,,,,,,3,,4,,3,,,5,,3,3,,,3,3,,,3,
T014_A003,,,,1,,,,,,,3,,3,,,,,,,2,4,,,,,,,,,,,,,3,,1,1,,3,,,,,3,,,,,,,1,3,4,,,1,,,,2,1,,,,,,4,,4,,,,1,,,4,,,,3,,2,,1,3,2,
T014_A007,,,,3,,,,,,,4,,4,,,4,,,,4,3,,4,,,,3,,,,3,,,3,,,,,,,,,,,,,,3,3,,,4,4,3,,3,,,,4,5,4,,,,,,,3,,,,3,,,,,,,,3,3,,3,,3,
T014_A009,,,,4,,,,,,,5,,4,,,,,,,4,2,4,,,,,,,,,,,,3,,4,,,,,,,,3,,,,3,,3,,3,,4,,4,,,,4,4,4,,2,,,,3,4,,,,4,,,,,,,5,,4,,,4,3,
T014_A016,,,,2,,,,,,,3,,4,,4,,,4,,2,2,,,,,,,,,,,,4,3,,,,,3,,,,,3,,,4,4,,3,,,,,,2,,,,3,5,4,,,,,,,3,,3,,2,,,5,,,,,4,2,,,,3,
T014_A018,,,,5,,,,,,,4,,4,,,4,,,,4,5,,3,,,,4,,,,3,,,4,,,,,,,,,,,,,,4,3,,,5,4,4,,3,,,,2,4,4,,,,,,,3,,,,4,,,,,,,,3,3,,4,,4,
T014_A019,,,,2,,,,,,,4,,3,,,2,,,1,3,4,,,,,2,4,,,,,,,4,,,,,,,,,,,,,,3,,,,,,,,2,,,2,3,5,4,,,,,,,4,,4,,2,,,3,,4,3,,,3,2,,,2,
T015_A001,,,,2,,2,,,2,,5,,3,,,,,,,2,2,,,,,,,,,,,,,3,,2,,,4,,,,4,,,,3,3,,,,,,2,,4,,,,3,2,,,,,,,2,3,,,,3,,,4,,,,4,,3,,,3,2,
T015_A005,,,,4,,,,,3,,4,,4,,,,,,,4,2,,,,,,,,,,,,,4,,,,,,,,,,,,,,5,,,,,2,4,,4,3,,,3,5,,,,5,,,,3,,,,4,3,4,5,,,,3,3,4,,,4,2,
T015_A007,,,,3,,,,,3,,3,,4,,,,,,,3,2,,,,,,,,,,,,,3,,,,,,,,,,,,,,3,,,,,3,2,,2,2,,,3,5,,,,4,,,,3,,,,3,3,3,4,,,,4,3,3,,,3,2,
T015_A008,,,,4,,,,,,,4,,4,,,5,,,,4,4,,4,,,,4,,,,4,,,4,,,,,,,,,,,,,,4,4,,,5,4,5,,4,,,,4,4,3,,,,,,,4,,,,3,,,,,,,,3,3,,5,,4,
T015_A009,,,,5,,,,,,,4,,4,,,3,,,4,3,3,,,,,5,4,,,,,,,3,,,,,,,,,,,,,,5,,,,,,,,3,,,2,5,3,3,,,,,,,4,,4,,4,,,4,,4,3,,,4,3,,,3,
T015_A011,,,,3,,,4,,4,,4,,4,,,4,,,,3,2,,,,,,,,,,,,,4,,,,,,,,,,3,,,4,4,,,,,,3,,4,,,,4,4,,,,,,,,4,,,4,3,,,4,3,,,,3,3,,,4,3,
T015_A012,,,,2,,,,,4,,3,3,3,,,4,,,,3,2,,,,,,,,,,,,,3,2,,,,,3,,,,2,,,,4,,,,,,,,3,,,,4,4,3,,,,,,,3,,,,2,,,4,,,,4,,2,,,2,2,3
T015_A015,,,,5,,,,,,,3,,4,,,,,,,4,3,,,,,,,,,,,,,4,,5,3,,3,,,,,3,,,,,,,4,2,4,,,5,,,,4,4,,,,,,4,,3,,,,5,,,5,,,,4,,4,,3,3,4,
T015_A017,,,,4,,,,,,,3,,4,,,3,,,3,2,2,,,,,2,4,,,,,,,4,,,,,,,,,,,,,,4,,,,,,,,2,,,3,3,3,3,,,,,,,3,,4,,3,,,3,,3,3,,,2,2,,,2,
T015_A018,,,,4,,,,,3,,3,,4,,,,,,,3,3,,,,,,,,,,,,,4,,,,,,,,,,,,,,5,,,,,2,4,,3,3,,,4,4,,,,4,,,,4,,,,4,2,2,4,,,,3,3,3,,,4,3,
T015_A019,,,,2,,,,,,,4,,3,,2,,,2,,4,2,,,,,,,,,,,,2,4,,,,,2,,,,,2,,,4,3,,2,,,,,,3,,,,2,5,3,,,,,,,3,,3,,2,,,5,,,,,3,2,,,,2,
T016_A000,,4,,5,,,,,3,,4,,4,4,,,,,,3,3,,,,,,,,,,,,,3,,4,,,3,3,,,,3,,,,,,,,2,,,,4,,,,5,3,4,,,,,,,4,,,,5,,,4,,,,4,,4,,3,,3,
T016_A004,,,,3,,,,,,,3,,3,,,,,,,2,3,2,,,,,,,,,,,,4,,2,,,,,,,,3,,,,4,,4,,2,,3,,1,,,,3,3,4,,2,,,,3,3,,,,4,,,,,,,3,,3,,,4,2,
T016_A005,,,3,3,,,,,,,4,,4,3,,,5,3,,4,3,,,,,,,,,,,,,3,,,,,3,4,,,,,,,4,3,,,,,,,,5,,4,,5,5,,,,,,,4,4,,,,5,,,,,,,4,,4,,3,,4,
T016_A013,,,,4,,,,,,,4,,4,,,2,,,,4,4,,4,,,,4,,,,4,,,4,,,,,,,,,,,,,,3,3,,,3,4,5,,5,,,,3,5,4,,,,,,,4,,,,4,,,,,,,,2,3,,4,,2,
T016_A014,,,,4,,,,,4,,4,3,4,,,5,,,,3,4,,,,,,,,,,,,,4,4,,,,,3,,,,3,,,,3,,,,,,,,4,,,,4,3,4,,,,,,,3,,,,4,,,5,,,,3,,3,,,5,4,3
T016_A015,,,,4,,,,4,3,4,4,,3,,,,,,,3,3,,,,,,,,,,,,,4,,4,,,,,,,,,,,,3,,,3,3,,3,,5,,,,5,2,4,,,,,,,4,,,,4,,,,,,,3,2,3,3,,,3,
T016_A017,,,,4,,,,3,2,,3,,3,,,,,,,2,2,,,,,,,,,,,,,4,,,,,,,,3,3,,,,,,3,,2,,,3,,2,,,,2,3,,,,,,,,3,4,,,3,,,3,,,,3,,3,,,3,3,3
T016_A018,,,,4,,,,,4,,4,,4,,,,,,,3,2,,,,,,,,,,,,,3,,,,,,,,,,,,,,4,,,,,4,3,,3,3,,,3,4,,,,5,,,,3,,,,4,3,5,4,,,,4,2,3,,,4,3,
T016_A019,4,3,,1,3,,,,3,,3,,4,,,,,,,2,2,,,,,2,,,,5,,,,4,,3,,,,,,,,,,,,4,,,,,,5,,1,,4,,1,5,,,,3,,,,3,,,,1,,,5,,,,,,1,,,,1,
T017_A002,,,,2,,,4,,3,,3,,3,,,1,,,,2,1,,,,,,,,,,,,,4,,,,,,,,,,1,,,2,2,,,,,,1,,1,,,,1,1,,,,,,,,3,,,2,2,,,5,2,,,,3,2,,,4,1,
T017_A003,,,,2,,,,,,,3,,3,,,2,,,,2,1,,2,,,,3,,,,2,,,3,,,,,,,,,,,,,,2,4,,,2,2,3,,2,,,,3,2,4,,,,,,,3,,,,2,,,,,,,,3,3,,2,,2,
T017_A007,,,,4,,,,,,,3,,3,,,,,,,3,2,3,,,,,,,,,,,,2,,4,,,,,,,,3,,,,3,,2,,2,,4,,4,,,,3,3,4,,1,,,,4,4,,,,4,,,,,,,4,,4,,,4,3,
T017_A008,,,,3,,,,,4,,5,4,4,,,5,,,,4,4,,,,,,,,,,,,,4,3,,,,,4,,,,3,,,,4,,,,,,,,4,,,,3,5,4,,,,,,,4,,,,4,,,5,,,,3,,4,,,4,4,4
T017_A010,,,,1,,,,,2,,2,,3,,,,,,,2,1,,,,,,,3,,,,2,,4,2,1,,,,,,,,3,,,,,,,1,,,,1,1,,,,2,3,,,,2,,,2,4,,,,1,,,5,,,,2,,2,,,,2,
T017_A012,,,,3,,,,,3,,3,,4,,,,,,,3,2,,,,,,,,,,,,,4,,,,,,,,,,,,,,4,,,,,4,2,,4,4,,,5,5,,,,4,,,,4,,,,3,3,4,5,,,,3,3,2,,,4,2,
T017_A013,,,,2,,,,,,,4,,4,,,,,,,3,3,3,,,,,,,,,,,,3,,3,,,,,,,,3,,,,4,,3,,2,,5,,4,,,,3,5,4,,4,,,,4,3,,,,4,,,,,,,3,,3,,,4,2,
T017_A014,,,,4,,,,,,4,4,,3,,,,,,,3,2,,,,2,,,,,,,,,3,,,,,,,3,,,3,,,,3,,,,4,,,,5,,,,3,4,4,,,,3,,,4,,4,,4,,,3,,,,4,,4,,4,,3,
T017_A015,,,,4,,,,,3,,3,,3,,,,,,,3,2,,,,,,,4,,,,3,,4,3,3,,,,,,,,3,,,,,,,4,,,,3,4,,,,3,3,,,,5,,,4,3,,,,4,,,4,,,,3,,4,,,,3,
T017_A018,,,,4,,,,,2,,3,,3,,,,,,,4,2,,,,,,,,,,,,,4,,,,,,,,,,,,,,3,,,,,4,4,,3,3,,,3,3,,,,4,,,,3,,,,3,2,3,4,,,,3,3,3,,,4,3,
T018_A001,,,3,4,,,,,,,5,,4,3,,,2,2,,2,2,,,,,,,,,,,,,4,,,,,2,4,,,,,,,4,3,,,,,,,,4,,2,,2,5,,,,,,,3,3,,,,3,,,,,,,4,,2,,2,,2,
T018_A005,,,,3,,,,,,5,4,,4,,,,,,,4,2,,,,4,,,,,,,,,3,,,,,,,2,,,4,,,,2,,,,2,,,,4,,,,4,4,3,,,,3,,,4,,3,,3,,,3,,,,4,,4,,2,,3,
T018_A006,,,3,5,,,,,,,4,,4,4,,,4,3,,4,4,,,,,,,,,,,,,3,,,,,1,4,,,,,,,5,4,,,,,,,,5,,3,,2,4,,,,,,,3,3,,,,4,,,,,,,4,,5,,4,,4,
T018_A007,,,2,5,,,,,,,3,,3,3,,,2,4,,3,3,,,,,,,,,,,,,4,,,,,5,2,,,,,,,3,5,,,,,,,,3,,3,,3,3,,,,,,,2,3,,,,3,,,,,,,2,,4,,2,,2,
T018_A008,,,,3,,,,,,,4,,4,,3,,,2,,3,2,,,,,,,,,,,,4,3,,,,,4,,,,,2,,,4,4,,4,,,,,,3,,,,4,4,3,,,,,,,3,,3,,3,,,3,,,,,3,3,,,,2,
T018_A011,,,,4,,,,,,,5,,4,,,3,,,4,3,3,,,,,3,5,,,,,,,3,,,,,,,,,,,,,,4,,,,,,,,4,,,4,5,5,3,,,,,,,4,,4,,4,,,5,,5,3,,,3,5,,,3,
T018_A012,2,3,,2,3,,,,4,,3,,3,,,,,,,3,2,,,,,2,,,,4,,,,4,,3,,,,,,,,,,,,3,,,,,,3,,1,,5,,3,4,,,,4,,,,3,,,,2,,,5,,,,,,2,,,,2,
T018_A014,,,,2,,,,,4,,4,,4,,,,,,,3,4,,,,,,,4,,,,4,,3,3,4,,,,,,,,3,,,,,,,2,,,,3,4,,,,3,5,,,,5,,,3,3,,,,4,,,5,,,,5,,2,,,,4,
T018_A015,,4,,3,,,,5,3,,4,,4,,,,,,,3,4,,,,,,,,,,,,,3,,,,3,3,,,,,,,5,,4,,,,,,4,,5,,,,3,3,3,,,,,,3,3,,,,4,,,4,,,,,,4,,,3,3,
T018_A017,2,2,,3,3,,,,2,,3,,3,,,,,,,2,2,,,,,2,,,,4,,,,4,,4,,,,,,,,,,,,4,,,,,,3,,2,,3,,4,2,,,,4,,,,3,,,,3,,,4,,,,,,3,,,,2,
T018_A019,,,,2,,5,,,3,,2,,3,,,,,,,2,1,,,,,,,,,,,,,4,,2,,,3,,,,2,,,,4,4,,,,,,5,,2,,,,2,3,,,,,,,3,3,,,,3,,,4,,,,3,,2,,,3,1,
T019_A001,,,,4,,,,,3,,4,2,3,,,2,,,,2,2,,,,,,,,,,,,,3,3,,,,,3,,,,3,,,,3,,,,,,,,4,,,,2,4,4,,,,,,,3,,,,3,,,4,,,,4,,3,,,4,2,3
T019_A004,,,,3,,,,,,,3,,3,,,,,,,3,4,,,,,,,,,,,,,4,,2,,,,3,,,4,3,4,,,4,,,,,,,,3,,,,3,3,,4,,,,,4,4,,,,4,,,5,,,,3,,2,,3,4,3,
T019_A006,,,,4,,,,4,3,5,5,,4,,,,,,,3,3,,,,,,,,,,,,,4,,5,,,,,,,,,,,,4,,,4,3,,3,,4,,,,4,5,4,,,,,,,3,,,,4,,,,,,,3,4,3,3,,,3,